Created: 23/03/2021 10:57:04,,,,,,,,,,,,
Site: WBEx - 2021,,,,,,,,,,,,
"Conformance: A, AA",,,,,,,,,,,,
Issue type: Issue,,,,,,,,,,,,
Expanded column: Pages (Data for the expanded property is limited to 500 rows),,,,,,,,,,,,
,,,,,,,,,,,,
Issues,Conformance,Difficulty,Responsibility,Element type,Occurrences,Pages,Points you can gain,,,,,
,,,,,,,,Why WBEx? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/why-wbex,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54836383014&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Become a Member | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/become-member,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54836383223&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Sample Event with an image (Civi - Networking) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/sample-event-image-civi-networking,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148358&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Test Event #2 | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/test-event-2,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066150502&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Affiliate Test Event #2 (Civi - Affiliate) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/affiliate-test-event-2-civi,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036187&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Business Exchange Members Monthly Meet Up (Civi) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/business-exchange-members-monthly-meet-civi,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036986&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Affiliate Test Event #4 (Civi) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/affiliate-test-event-4-civi,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036917&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,"Connect, Collaborate and Grow | Warrington & Co Business Exchange",https://wbex-staging.councilplatform.com/,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834844606&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Warrington Business Exchange meeting with Catherine Mackay | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-meeting-catherine-mackay,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148449&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Members Directory | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/members-directory,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862035859&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Warrington Business Exchange Zoom meeting with Maria Sarkar from DriveWorks | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-maria-sarkar-driveworks,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066150583&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Another sample event (Civi - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=4,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066151742&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Zen and the art of HR (CiviCRM - Affiliate) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/zen-and-art-hr-civicrm-affiliate,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148857&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Members Directory | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/members-directory?search_api_fulltext=&page=0,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149133&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,News | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/news,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834846371&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Chancellor announces greater support for small businesses | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/chancellor-announces-greater-support-small-businesses,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036600&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Warrington Business Exchange Zoom meeting with John Laverick | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-john-laverick,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148287&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Waste Disposal (CiviCRM - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/waste-disposal-civicrm-panel,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036822&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,What is a Commodity Code? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/what-commodity-code,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834848869&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Introduction to Peer Networks | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/introduction-peer-networks,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149577&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Meet the Member � Tricia Peters from Cheshire Business Events | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/meet-member-tricia-peters-cheshire-business-events,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149391&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Get ready to opt-in to the new VAT payment scheme before it�s too late! | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/get-ready-opt-new-vat-payment-scheme-its-too-late,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149488&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Business Exchange Annual Conference | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/business-exchange-annual-conference,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066151324&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Business Partners | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/business-partners,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148050&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Exporting to the EU (Civi - Networking) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/exporting-eu-civi-networking,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036751&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Warrington Business Exchange Zoom meeting with Alex Barnes | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-alex-barnes,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148773&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Members Directory | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/members-directory?search_api_fulltext=&page=1,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036368&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
Element IDs are not unique,A,Advanced,Development,Forms,92,44,1.2,,,,,
,,,,,,,,Title,URL,Page Report,Occurrences,Page views
,,,,,,,,Contact | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/contact,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834847604&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,6,
,,,,,,,,Sample Event with an image (Civi - Networking) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/sample-event-image-civi-networking,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148358&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Exporting to the EU (Civi - Networking) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/exporting-eu-civi-networking,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036751&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Business Partners | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/business-partners,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148050&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Business Exchange February newsletter | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/business-exchange-february-newsletter,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834848793&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Warrington Business Exchange Zoom meeting with Krystyna Petersen | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-krystyna-petersen,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149930&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Legal firm to host free webinar offering advice to businesses on COVID-19 recovery in 2021 | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/legal-firm-host-free-webinar-offering-advice-businesses-covid-19-recovery-2021,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834850644&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Civi  event test | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=15,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149814&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Accessibility statement | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/accessibility,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148524&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,School Seminars � helping teachers and staff understand their pensions | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/school-seminars-helping-teachers-and-staff-understand-their-pensions,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834850249&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,New Blog Post | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/new-blog-post,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149271&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Get the most out of Sage (Civi - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/get-most-out-sage-civi-panel,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036108&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Civi  event test | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/civi-event-test,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148707&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on?search=&page=0,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148934&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Another sample event (Civi - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/another-sample-event-civi-panel,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066150652&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Sample Event with an image (Civi - Networking) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=3,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149648&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Contact Us | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/contact-us,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148122&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Bring the team back together after lockdown at Bruntwood | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/bring-team-back-together-after-lockdown-bruntwood,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834849860&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Become a Member | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/become-member,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54836383223&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Members Directory | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/members-directory?search_api_fulltext=&page=1,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036368&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Test Event #2 | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/test-event-2,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066150502&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Why WBEx? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/why-wbex,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54836383014&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Affiliate Test Event #2 (Civi - Affiliate) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/affiliate-test-event-2-civi,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036187&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Business Exchange Members Monthly Meet Up (Civi) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/business-exchange-members-monthly-meet-civi,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036986&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Affiliate Test Event #4 (Civi) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/affiliate-test-event-4-civi,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036917&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on?search=&page=1,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149031&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,"Connect, Collaborate and Grow | Warrington & Co Business Exchange",https://wbex-staging.councilplatform.com/,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834844606&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Warrington Business Exchange meeting with Catherine Mackay | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-meeting-catherine-mackay,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148449&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Members Directory | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/members-directory,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862035859&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Warrington Business Exchange Zoom meeting with Maria Sarkar from DriveWorks | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-maria-sarkar-driveworks,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066150583&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Another sample event (Civi - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=4,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066151742&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Zen and the art of HR (CiviCRM - Affiliate) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/zen-and-art-hr-civicrm-affiliate,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148857&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Members Directory | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/members-directory?search_api_fulltext=&page=0,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149133&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,News | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/news,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834846371&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
,,,,,,,,Chancellor announces greater support for small businesses | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/chancellor-announces-greater-support-small-businesses,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036600&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r3%2Ffailed,2,
